"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury (ort)"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","كينتبوري (باركشير)"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#label","كينتبورى"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#comment","Kintbury est un village et une paroisse civile dans West Berkshire, en Angleterre, situé entre les villes de Newbury et Hungerford. Kintbury a été nommé par le Sunday Times en 2007 dans les dix villages anglais les plus recherchés. Les habitants notables de ce village incluent Terence Conran d'Habitat fame, et l'auteur de bestsellers internationaux, Robert Harris. Kintbury reste parmi les villages les plus recherchés en Angleterre. Les prix de l'immobilier dans le village sont élevés en raison de sa liaison ferroviaire directe avec Londres, de son emplacement dans un AONB et de la proximité des autres moyens de transport et des destinations culturelles locales, dont les sites romains et normands."
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SU3866/kintbury/"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/25300"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Berkshire/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10176062"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Berkshire/Kintbury/"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU3867_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/5020"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/berks/vol4/pp205-217"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2749964"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kintbury_(lungsod)"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kintbury_(ort)"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2645361/"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کینت‌بوری"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074564250"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y6ms"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04001179"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينتبوري_(باركشير)"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينتبورى"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کینت‌بوری"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3994331"
"http://fr.dbpedia.org/resource/Kintbury","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000000445"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageID",7764190
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageRevisionID",181345618
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Berkshire"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-League_football"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucher_(métier)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale_(Église_d'Angleterre)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Bedwyn"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minster"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungerford_(Berkshire)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harris_(écrivain)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newbury_(Berkshire)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintbury_Rangers_F.C."
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_St_Cassien"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Mortimer_(journaliste_hippique)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thegn"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Berkshire"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse_de_Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birin_de_Dorchester"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapman_Pincher"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire_de_Kintbury"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Berkshire"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_retraite_de_la_jeunesse_catholique"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Kintbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/photo/6270"
