"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Borderland"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Borderland (song)"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Borderland (chanson)"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Borderland est le 12e single de Mami Kawada sorti sous le label Geneon Entertainment le 30 mai 2012 au Japon. Il arrive 12e à l'Oricon. Il se vend à 7 575 d'exemplaires la première semaine et reste classé 7 semaines pour un total de 12 181 exemplaires vendus. Borderland a été utilisé comme thème d'ouverture de l'anime Jormungand."
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910741"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borderland_(song)"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a8db0024-f74d-4ca5-a941-a85a3bcc3aa1"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Borderland"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0b40b939-79a2-4b93-977c-32eae52ffb1a"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngt3tq"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageID",6313790
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146151449
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mami_Kawada"
"http://fr.dbpedia.org/resource/Borderland_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_(chanson)"
