"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","تريفوليوم دوبيوم"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Trifolium dubium"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","钝叶车轴草"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Конюшина дрібноголівчаста"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Faden-Klee"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Trifolium dubium"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Trifolium dubium"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Trifolium dubium"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Koniczyna drobnogłówkowa"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Trèvol menut"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","Trèfle douteux"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#label","コメツブツメクサ"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#comment","Trifolium dubium Trifolium dubium Trèfle douteux Espèce Trifolium dubiumSibthorp, 1794 Classification phylogénétique Le Trèfle douteux (Trifolium dubium Sibth.), appelé aussi Petit trèfle jaune, très commun, est une espèce cosmopolite poussant un peu partout, notamment dans les jardins, où c'est une adventice fréquente."
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/5918"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5359429"
"http://fr.dbpedia.org/resource/Trèfle_douteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221322"
