"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Réchicourt-le-Château"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse de Réchicourt-le-Château est un ouvrage d’art construit en 1965 sur le canal de la Marne au Rhin."
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20011705"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecluse_de_Rechicourt"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577609"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ecluse_de_Rechicourt"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x97_0f0"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageID",6836159
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",188495332
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_Freycinet"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Écluse_de_Réchicourt-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérin"
