"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/2000/01/rdf-schema#label","Corps franc Pommiès"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/2000/01/rdf-schema#comment","Le corps franc Pommiès (CFP) est un corps franc pyrénéen fondé le 17 novembre 1942 par André Pommiès. Il opère dans toute la région Sud-Ouest après le parrainage de l'ORA proposé le 17 février 1943, une offre de subordination territoriale acceptée par André Pommiès. D'un point de vue opérationnel, le corps franc Pommiès relève directement du BCRA de Londres à partir de septembre 1943, avec lequel André Pommiès est en liaison directe par radio. En 1944, les effectifs du CFP s'élèvent à près de 9 000 hommes répartis sur tout le territoire du Sud-Ouest de la France."
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146654970"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_q0jbg"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85301182"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997705"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageID",763059
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageRevisionID",190715278
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morhange_(Moselle)"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soues_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pommiès"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Corps_franc_Pommiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
