"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#label","Sanfter Mann sucht Frau"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#label","L'Annonce"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#comment","L'Annonce est un téléfilm français réalisé par Julie Lopes-Curval, d'après le roman homonyme de Marie-Hélène Lafon (paru en 2009), qui a été diffusé le 19 février 2016 sur Arte."
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/903974/"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33650"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=40570.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4455822"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/22395903"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22945287"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanfter_Mann_sucht_Frau"
"http://fr.dbpedia.org/resource/L'Annonce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw3dt4k"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageID",9796889
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageRevisionID",179596721
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_annonce"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Vincent"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Colombo-Léotard"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meriem_Serbah"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2015"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'Arte"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Lafon"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Caravaca"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Bouchain"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_Mathey"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bouillette"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2016"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Moulier"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Deniard"
"http://fr.dbpedia.org/resource/L'Annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailleul_(Nord)"
