"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/2000/01/rdf-schema#label","Colonne Durruti"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Columna_Durruti"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9609705"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://dbpedia.org/ontology/wikiPageID",2734167
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://dbpedia.org/ontology/wikiPageRevisionID",106372809
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/2004/02/skos/core#prefLabel","Colonne Durruti"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonne_Durruti?oldid=106372809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Colonne_Durruti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brigades_internationales"
