"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・ジョーンズ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jones (homonymie)"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джонс,_Сэмюэл"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1795980"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サミュエル・ジョーンズ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새뮤얼_존스"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samuel_Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samuel_Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11045932
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181629230
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_J._Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Jones_(1819-1887)"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_Jones_(1819-1887)"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_Jones"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",385
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samuel_Jones_(homonymie)?oldid=181629230&ns=0"
"http://fr.dbpedia.org/resource/Samuel_Jones_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samuel_Jones_(homonymie)"
