"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#label","Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#label","Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#label","Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#label","Duns, Scottish Borders"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#label","Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#label","Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#comment","Duns (Na Dùintean en gaélique (gd), Dunse en scots (sco)) est un burgh d'Écosse, situé dans le council area des Scottish Borders. Elle était la capitale administrative du Berwickshire (à la fois ancien comté, ancien district et région de lieutenance). Elle est célèbre pour son (en) et pour sa bataille. Elle possède également un mémorial à la gloire des soldats polonais, car la 1re division blindée polonaise y était stationnée pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10359235"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/18702"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NT786539_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/Scotland/Borders/Duns/"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/16343"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duns,_Scottish_Borders"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000392"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024l13"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a1c129aa-b57e-4006-85f8-3b458abf468c"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650673/"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Duns_(Scottish_Borders)"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/던스"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邓斯"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074554214"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانز"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duns,_Scottish_Borders"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000425"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146835719"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425611"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Dún,_Bearaig"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Na_Dùintean"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Duns"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006017470"
"http://fr.dbpedia.org/resource/Duns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duns_(Schotland)"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageID",8588948
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageRevisionID",177990342
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Cowan"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgh_(Écosse)"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Écosse"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brown_(médecin)"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_blindée_(Pologne)"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fortune_(botaniste)"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żagań"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duns_Scot"
"http://fr.dbpedia.org/resource/Duns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Tennant"
