"subject","predicate","object"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#label","Husby (Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#label","Husby (commune d'Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#label","Husby, Hedemora"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#label","Husby"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#label","Husby (Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#label","Husby, Hedemora kommun"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#comment","Husby est une localité de Suède dans la commune d'Hedemora située dans le comté de Dalécarlie. Sa population était de 256 habitants en 2010."
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Husby,_Hedemora_Municipality"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh9sy"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Husby,_Hedemora"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Husby_(Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Husby_(Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Husby,_Hedemora_Municipality"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136942715"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هسبی"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Husby,_Hedemora"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Husby"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Husby_(Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Husby"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Husby_(Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019544"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Husby_(Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Husby_(Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Husby,_Hedemora"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Husby,_Hedemora_kommun"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Husby_i_Hedemora"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Husby_(Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Husby"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/wikiPageID",13834049
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/wikiPageRevisionID",178327756
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedemora_(commune)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/wikiPageLength",406
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.georss.org/georss/point","60.383333333333 16.0"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Husby_(commune_d'Hedemora)?oldid=178327756&ns=0"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.3833
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Husby_(commune_d'Hedemora)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16 60.383335113525)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/areaTotal","70"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/personName","Husby"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/populationTotal",256
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/abstract","Husby est une localité de Suède dans la commune d'Hedemora située dans le comté de Dalécarlie. Sa population était de 256 habitants en 2010."
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hedemora_(commune)"
"http://fr.dbpedia.org/resource/Husby_(commune_d'Hedemora)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
