"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bigniba"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bigniba"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bigniba est un affluent de la rive Sud-Ouest du chenal de l'Ouest (rivière Bell) (dit rivière Kâwâcebîyak) (versant hydrographique des rivières Bell et Nottaway), coulant au Québec, au Canada, dans les régions administratives de : 
* Abitibi-Témiscamingue : territoire non organisé de Lac-Despinassy (partie Nord du territoire), dans le territoire de Senneterre (ville) ; 
* Nord-du-Québec : municipalité de Eeyou Istchee Baie-James (partie Sud du territoire)."
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=5669"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Bigniba"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22407930"
"http://fr.dbpedia.org/resource/Rivière_Bigniba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w3r188"
