"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/2000/01/rdf-schema#label","Le Dirdir"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/2000/01/rdf-schema#comment","Le Dirdir (titre original The Dirdir) est un roman de science-fiction de l'auteur américain Jack Vance publié aux États-Unis en 1969 puis paru en France en 1971. Ce roman est le troisième volume du Cycle de Tschaï, après Le Chasch et Le Wankh."
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?4405"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kgr0"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dirdir"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222333"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Dirdir"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageID",805802
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageRevisionID",185717913
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Vance"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Books"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Tschaï"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pnume"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_du_livre_d'anticipation"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Wankh"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_littérature"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_OPTA"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deutsch_(traducteur)"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_Tschaï"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1969_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chasch"
"http://fr.dbpedia.org/resource/Le_Dirdir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
