"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Augustin Hallerstein"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Augustin Hallerstein"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#label","فرديناند اوجستين هالرشتاين"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Augustin Hallerstein"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#comment","August(in) Ferdinand Haller von Hallerstein, ou plus simplement Ferdinand Augustin Hallerstein (en slovène Ferdinand Avguštin Hallerstein), dont le nom chinois était Liu Songling (刘松龄 / 劉松齡, liú sōnglíng), né le 17 août 1703 à Laibach (Duché de Carniole) et décédé le 29 octobre 1774 à Pékin (Chine), est un prêtre jésuite carniolien, missionnaire en Chine, astronome et mathématicien. Il joua un rôle important dans le développement de la science et de l'astronomie dans la Chine du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4457_0380"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.slovenska-biografija.si/oseba/sbi223619/"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01323a.htm"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=20786275"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01033559"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0060243"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12158620v#about"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein"
"http://fr.dbpedia.org/resource/Ferdinand_Augustin_Hallerstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004113354"
