"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#label","Margaret av England"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Inglaterra, duquesa de Brabante"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#label","Margarete (England, 1275)"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Английская (герцогиня Брабанта)"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#label","Margaret of England, Duchess of Brabant"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite d'Angleterre (1275-1333)"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#label","マーガレット・オブ・イングランド (1275-1333)"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite d'Angleterre, née le 15 mars 1275 au château de Windsor et morte après 1333, est une princesse anglaise, fille du roi Édouard Ier d'Angleterre et d'Éléonore de Castille. Fiancée par son père dès le plus jeune âge au futur Jean II de Brabant, elle l'épouse en 1290 et devient quatre ans plus tard duchesse consort de Brabant. Après avoir refusé de quitter sa terre natale, elle rejoint son époux en Brabant en 1297."
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000307258557"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11901"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3211"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005918&tree=LEO"
"http://fr.dbpedia.org/resource/Marguerite_d'Angleterre_(1275-1333)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Plantagenet-28"
