"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Ontario)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Belleville, Ontario"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Ontario)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Canadà)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Ontario)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","بيلفي (أونتاريو)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Ontario)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Belleville (Ontario)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Бельвіль (Онтаріо)"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Belleville est une ville canadienne de l'Ontario."
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0432470.xml"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Belleville-Ontario"
"http://fr.dbpedia.org/resource/Belleville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045732"
