"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kern (rivière)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Kern"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kern est une rivière américaine de 264 km qui coule en Californie dans le sud de la Sierra Nevada. Nourrie par les chutes de neige sur les hauts sommets, elle traverse de nombreux canyons, réputés pour la pratique du rafting et du kayak. Elle est la seule rivière importante de la Sierra Nevada qui se dirige vers le sud."
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kern-River"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:255515"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kern-River"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kern_River"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kernfloden"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kern_River"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129150565733206252928"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kern_River"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kern"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126662"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كيرن"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kern_(rivier)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037ql8"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageID",9149892
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",135022372
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Nevada_(États-Unis)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_Centrale_(États-Unis)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Californie"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/wikiPageLength",1472
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.georss.org/georss/point","35.2677412 -119.3070566"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Californie"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://xmlns.com/foaf/0.1/name","Kern"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Californie"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kern_(rivière)?oldid=135022372&ns=0"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2677
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.307
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20050330kernriver09pano.jpg"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KernRiverMap.png"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/carte","KernRiverMap.png"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/nom","Kern"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","État"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/longueur",264
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/source","Sequoia National Park"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/bassin",9355
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Vallée_Centrale_(États-Unis)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",35.2678
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","Buena Vista Lake Bed"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",119
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/débit",26.79
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",3962
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",36.6967
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",118
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20050330kernriver09pano.jpg?width=300"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kern_(rivière)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5343924"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.3070602417 35.267742156982)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.3070602417 35.267742156982)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/discharge",26.0
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/elevation",3962.0
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/length","264"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/Stream/discharge","26.0"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/abstract","La rivière Kern est une rivière américaine de 264 km qui coule en Californie dans le sud de la Sierra Nevada. Nourrie par les chutes de neige sur les hauts sommets, elle traverse de nombreux canyons, réputés pour la pratique du rafting et du kayak. Elle est la seule rivière importante de la Sierra Nevada qui se dirige vers le sud."
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Kern_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
