"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#label","カクテル・グラス"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#label","Cocktailglas"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#label","Coppetta da cocktail"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#label","Cocktailglas"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#label","Cocktailglas"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#label","Verre à cocktail"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#label","Коктейльний келих"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#comment","Un verre à cocktail est un verre à pied de forme conique posé grâce à un pied sur une base en verre. Ce verre est principalement utilisé pour servir des cocktails. Sa forme découle du fait que les cocktails sont souvent servis froids avec un composant odorant. Ainsi le pied permet de tenir le verre sans être affecté par le froid de la boisson et la largeur du verre permet de le placer directement sous le nez du buveur assurant que l'élément odorant fasse son effet. Un verre à cocktail standard a une contenance de 13,3 cl et fait partie de la famille des coupes."
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cocktail_glasses"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kokteyl_bardağı"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105343"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03500399n"
"http://fr.dbpedia.org/resource/Verre_à_cocktail","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300043234"
