"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2000/01/rdf-schema#label","Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2000/01/rdf-schema#label","Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2000/01/rdf-schema#label","Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2000/01/rdf-schema#label","Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2000/01/rdf-schema#label","Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2000/01/rdf-schema#comment","Odolanów (allemand: Adelnau) est une ville de la voïvodie de Grande-Pologne, dans le powiat d'Ostrów, siège de la commune urbaine-rurale d'Odolanów, dans la terre de Kalisz sur les rives de Barycz et Kuroch. C'est un centre industriel dans la zone industrielle de Kalisz- Ostrów, dans l'agglomération de Kalisz-Ostrów. Selon les données du 1er janvier 2020, la ville comptait 5 145 habitants. La deuxième plus grande ville du powiat Ostrów Wielkopolski après Ostrów Wielkopolski. Service local et centre industriel, usine de traitement de gaz naturel."
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156117483"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Odolanów_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yz_n"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98044024"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Odolanów"
"http://fr.dbpedia.org/resource/Odolanów","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/301056-9"
