"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets du Rhône"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne une liste des préfets du Rhône. Le siège de la préfecture est à Lyon. Depuis le 1er janvier 2015 il est aussi responsable de la métropole de Lyon. Le préfet du Rhône est aussi le préfet de la zone de défense et de sécurité Sud-Est, et de la région Rhône-Alpes devenu la région Auvergne-Rhône-Alpes depuis le 1er janvier 2016."
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253605"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageID",871740
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",187744847
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Magdelaine-Claude_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Chabrol_de_Crouzol"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Massenet_(ingénieur)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Oustry"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Aristide_de_Lacoste_du_Viviers"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gérault"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Taillepied_de_Bondy"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Rhône"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Paul_Jaÿr"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Somme"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monestier_(haut_fonctionnaire)"
