"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Clan irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clans_of_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clans_of_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Клани_Ірландії"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_clans"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8554179"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clanes_irlandeses"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Clan_irlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://dbpedia.org/ontology/wikiPageID",4692846
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",165299203
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Clan irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clan_irlandais?oldid=165299203&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Irlande"
