"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#label","Azocyclotine"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#comment","L'azocyclotine est une substance active de produit phytosanitaire (ou produit phytopharmaceutique, ou pesticide), qui présente un effet acaricide, et qui appartient à la famille chimique des ."
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CCC(CC1)Sn(C2CCCCC2)(C3CCCCC3)N4C=NC=N4"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/3C6H11.C2H2N3.Sn/c3*1-2-4-6-5-3-1;1-3-2-5-4-1;/h3*1H,2-6H2;1-2H;/q;;;-1;+1"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=510053"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ONHBDDJJTDTLIR-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6559"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=41083-11-8"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2058091"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.050.173"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=V4YRQ367KE"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/21112106"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410926"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID91634"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Azocyklotin"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfccg"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azocyclotin"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C11092"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azocyclotin"
"http://fr.dbpedia.org/resource/Azocyclotine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_2959"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageID",333979
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageRevisionID",161199393
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_91/414/CEE_du_Conseil,_du_15_juillet_1991,_concernant_la_mise_sur_le_marché_des_produits_phytopharmaceutiques"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préparation_phytopharmaceutique"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnie"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Azocyclotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_substances_actives_de_produits_phytopharmaceutiques_interdites_par_l'Union_européenne"
