"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2000/01/rdf-schema#label","Cendrillon (Petipa)"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (Fitinhof-Schell)"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2000/01/rdf-schema#comment","Cendrillon (en russe : Золушкa, Zolouchka) est un ballet en trois actes et quatorze scènes chorégraphié par Enrico Cecchetti (actes I et III) et Lev Ivanov (acte II) sous la direction de Marius Petipa en 1893. La musique est du baron Boris Vietinghoff-Scheel, le livret de (russe : Лидия Александровна Пашкова) et Ivan Vsevolojski."
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274cjq"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990253"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンデレラ_(フィチンゴフ＝シェーリ)"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cenerentola_(Fitinhof-Schell)"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinderella_(Fitinhof-Schell)"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageID",3881086
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageRevisionID",187443806
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Skalkovski"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corsaire_(ballet)"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Cecchetti"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_Cendrillon"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Kschessinska"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppina_Cecchetti"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mariinsky"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_von_Vietinghoff-Scheel"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_von_Vietinghoff-Scheel"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_ballet"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Johansson_(danseuse)"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Anderson"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vsevolojski"
"http://fr.dbpedia.org/resource/Cendrillon_(Petipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Ivanov"
