"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://www.w3.org/2000/01/rdf-schema#label","Ctenocercus isolepis"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://dbpedia.org/ontology/wikiPageID",6497377
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://dbpedia.org/ontology/wikiPageRevisionID",82019198
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_isolepis"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_isolepis"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ctenocercus_isolepis?oldid=82019198&ns=0"
"http://fr.dbpedia.org/resource/Ctenocercus_isolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ctenocercus_isolepis"
