"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Basshunter"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2000/01/rdf-schema#label","Дискография Бэйсхантера"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2000/01/rdf-schema#comment","Le chanteur de Basshunter, un auteur-compositeur et disc-jockey suédois, se compose au total de cinq albums studio, 28 singles et d'un certain nombre d'autres apparitions et collaborations. Basshunter fait paraître ses premiers albums, The Bassmachine et The Old Shit, sur son site Internet en 2004 et 2006. En avril 2006, il signe son premier contrat avec , et fait paraître son premier single, Boten Anna. En Scandinavie, la chanson atteint instantanément le top 40 Son premier album atteint les classements européens et le lance incontestablement dans la scène dance. En 2007, Basshunter travaille sur un nouvel album, intitulé Now You're Gone: The Album. Basshunter chante une nouvelle chanson, Every Morning, lors de la tournée Dance Nation en avril 2009. La chanson paraît le 28 septembre sur s"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Бэйсхантера"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Basshunter"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Basshunter"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basshunter_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Basshunterin_diskografia"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Basshunters_diskografi"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_di_Basshunter"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Basshunteri_diskograafia"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Basshunters_diskografi"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basshunter/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basshunters_diskografi"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Discografia_lui_Basshunter"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyskografia_Basshuntera"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Basshunter_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810519"
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://dbpedia.org/ontology/wikiPageID",4016275
"http://fr.dbpedia.org/resource/Discographie_de_Basshunter","http://dbpedia.org/ontology/wikiPageRevisionID",190216626
