"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cincius"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cincius"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660557"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucius_Cincius"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://dbpedia.org/ontology/wikiPageID",8523835
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://dbpedia.org/ontology/wikiPageRevisionID",109482064
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Cincius_(antiquaire)"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Cincius_Alimentus"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucius_Cincius_(antiquaire)"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucius_Cincius_Alimentus"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://dbpedia.org/ontology/wikiPageLength",153
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucius_Cincius?oldid=109482064&ns=0"
"http://fr.dbpedia.org/resource/Lucius_Cincius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucius_Cincius"
