"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#label","Jacques Désiré Leandri"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#label","Jacques Désiré Leandri"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#label","Леандри, Жак"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#label","Jacques Désiré Leandri"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Désiré Leandri, né le 12 juillet 1903 à Sartène en Corse et mort le 10 mai 1982 à Paris, est un botaniste et mycologue français."
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Leandri"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0782_6594"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=5368-1"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46834800"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jacques_Désiré_Leandri"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/255656"
"http://fr.dbpedia.org/resource/Jacques_Désiré_Leandri","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12346681q#about"
