"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/2000/01/rdf-schema#label","Cocinachernes foliosus"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/2000/01/rdf-schema#label","Cocinachernes foliosus"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/2000/01/rdf-schema#label","Cocinachernes foliosus"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/2000/01/rdf-schema#label","Cocinachernes foliosus"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/2000/01/rdf-schema#comment","Cocinachernes foliosus, unique représentant du genre Cocinachernes, est une espèce de pseudoscorpions de la famille des Chernetidae."
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127763"
"http://fr.dbpedia.org/resource/Cocinachernes_foliosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199498"
