"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sinbad the Sailor (1947)"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sinbad sjöfararen (film, 1947)"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sindbad der Seefahrer (Film)"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sinbad the Sailor (1947 film)"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sinbad le marin (film)"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sinbad le marin (Sinbad the Sailor) est un film américain réalisé par Richard Wallace et sorti en 1947."
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=126811"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=11062"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5837-7AE6-B3B4-162B-EE3B-2"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10231/"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44820"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7802/"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20919"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film835482.html"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10505"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=50345.html?nopub=1"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23633,"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7823"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1019045-sinbad_the_sailor"
"http://fr.dbpedia.org/resource/Sinbad_le_marin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/50391"
