"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Сорболлано"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#label","Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#comment","Sorbollano est une commune française située dans la circonscription départementale de la Corse-du-Sud et le territoire de la collectivité de Corse. Le village appartient à la piève de Scopamène, en Alta Rocca."
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2A285"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212002851"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сорболлано"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782449"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorbollano"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250025k#about"
"http://fr.dbpedia.org/resource/Sorbollano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorbollano"
