"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 314 Super Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 314 Super Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#label","エンブラエル EMB-314"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 314 Super Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 314"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 314 Super Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 314 Super Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#comment","L'Embraer EMB 314 Super Tucano, également nommé ALX ou A-29 est un avion à turbopropulseur conçu pour l'attaque légère, la lutte anti-guérilla et les missions de formation des pilotes, intégrant avionique et systèmes d'armes modernes. Il est, en 2020, en service dans les forces aériennes de l'Afghanistan, du Brésil, du Burkina Faso, du Chili, de l'Équateur, du Mali et de la Colombie, de la République dominicaine et du Sénégal. Embraer a l'intention de le vendre à d'autres pays d'Asie et du Moyen-Orient."
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embraer_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949427"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/A-29_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d48gp"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Embraer_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Embraer_EMB_314"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Embraer_Emb-314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embraer_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمبراير_إي_إم_بي_314_سوبر_توكانو"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امبرائر_ئی‌ام‌بی_۳۱۴_سوپر_توکانو"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/EMB-314"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Embraer_EMB-314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Embraer_EMB-314_Super_Tucano"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엠브라에르_EMB_314_슈퍼_투카노"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンブラエル_EMB-314"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageID",4132855
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageRevisionID",188758567
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_d'essais_de_missile_de_White_Sands"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_guatémaltèque"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_nigériane"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_nationale_angolaise"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mauritania_AF_Embraer_A-29B_Super_Tucano_5T-MAW_PAS_2013_02.jpg"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_lutte_anti-guérilla"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Chávez"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PZL-130_Orlik"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_équatorienne"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_amazonien"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_brésilien"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A-29s_Over_Afghanistan_(6).jpg"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-48_Enforcer"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Embraer"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academi"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Derby"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_A-37_Dragonfly"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_militaire_privée"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-9_Sidewinder"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morane-Saulnier_Rallye"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Ghana"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Reyes"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Nevada_Corporation"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-air"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_camerounaise"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_maliennes"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_mauritaniennes"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_afghane"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_sénégalaise"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_révolutionnaires_de_Colombie"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_dominicaine"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_et_défense_aérienne_du_Turkménistan"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_T-6_Texan_II"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_colombienne"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Herstal"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/Embraer_EMB_314","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_EMB_312"
