"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2000/01/rdf-schema#label","Boca Chica Key"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2000/01/rdf-schema#label","Cayo Boca Chica"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2000/01/rdf-schema#label","Boca Chica Key"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2000/01/rdf-schema#comment","Boca Chica Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans les Lower Keys et relève administrativement du comté de Monroe."
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4148392/"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boca_Chica_Key"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boca_Chica_Key"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1230057"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1006551"
"http://fr.dbpedia.org/resource/Boca_Chica_Key","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boca_Chica_Key"
