"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balancelle","http://www.w3.org/2000/01/rdf-schema#label","Balancelle"
"http://fr.dbpedia.org/resource/Balancelle","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique du point, la balancelle est un pendule simple de longueur variable, où l'enfant accroît l'amplitude de ses oscillations par l'action d'un travail intérieur : en ce sens, le mécanisme est légèrement différent de celui d'un encensoir où l'excitation est extérieure."
"http://fr.dbpedia.org/resource/Balancelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880518"
"http://fr.dbpedia.org/resource/Balancelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k42_"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageID",377633
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageRevisionID",155146903
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bascule_allemande"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encensoir"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_du_point"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_simple_à_résonance_paramétrique"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_simple"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_simple_de_longueur_variable"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botafumeiro"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/wikiPageLength",6767
"http://fr.dbpedia.org/resource/Balancelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Balancelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balancelle?oldid=155146903&ns=0"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/date","mars 2006"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/titre","je veux voir"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Balancelle","http://fr.dbpedia.org/property/thème","physique"
"http://fr.dbpedia.org/resource/Balancelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balancelle"
"http://fr.dbpedia.org/resource/Balancelle","http://dbpedia.org/ontology/abstract","En mécanique du point, la balancelle est un pendule simple de longueur variable, où l'enfant accroît l'amplitude de ses oscillations par l'action d'un travail intérieur : en ce sens, le mécanisme est légèrement différent de celui d'un encensoir où l'excitation est extérieure."
