"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher von Ungarn"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Lista över Ungerns monarker"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","قائمة ملوك المجر"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Llista de reis d'Hongria"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Władcy Węgier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","ハンガリー君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Lista de soberanos da Hungria"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","匈牙利君主列表"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Danh sách quốc vương Hungary"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Список правителів Угорщини"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Список королей Венгрии"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des souverains depuis la création de la Hongrie et l'apparition d'Árpád dans la plaine de ce pays vers 896 : principauté, puis royaume de Hongrie à compter de l'an mil."
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Vengrijos_karaliai"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_panovníkov_Uhorska"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_mađarskih_vladara"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามพระมหากษัตริย์ฮังการี"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Węgier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ملوك_المجر"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_regum_Hungariae"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_پادشاهان_مجار"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헝가리의_군주_목록"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Reyes_y_reinas_consortes_de_Hungría"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ungarns_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ungarns_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_quốc_vương_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_каралёў_Венгрыі"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208083"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крал_на_Унгария"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_μοναρχών_της_Ουγγαρίας"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Unkarin_hallitsijoista"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_ugarskih_kraljeva"
