"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ier du Chaffault"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Proufilt du Chaffault, est un homme d'Église breton du XVe siècle. Il est évêque de Nantes pendant dix ans, de 1477 à sa mort en 1487."
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdchaff.html"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx02x"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385531"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Pierre_Ier_du_Chaffault","http://dbpedia.org/ontology/deathDate",1487-11-06
