"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","La Femme à la fenêtre"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","The Woman in the Window (2021)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","ウーマン・イン・ザ・ウィンドウ"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","The Woman in the Window (2021 film)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Жінка у вікні (фільм, 2021)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#comment","La Femme à la fenêtre (The Woman in the Window) est un thriller psychologique américain réalisé par Joe Wright, sorti en 2021 sur Netflix. Il s'agit d'une adaptation du roman du même nom d'A. J. Finn. Initialement prévu pour être distribué en salles par Walt Disney Pictures, le film est finalement diffusé sur Netflix en raison de la pandémie de Covid-19 ayant entraîné la fermeture des salles de cinéma."
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film789036.html"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6111574"
"http://fr.dbpedia.org/resource/La_Femme_à_la_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/doctorisin"
