"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2000/01/rdf-schema#label","Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2000/01/rdf-schema#label","Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2000/01/rdf-schema#label","Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2000/01/rdf-schema#comment","Rolfs est une localité de la commune de Kalix dans le comté de Norrbotten en Suède. Sa population était de 1006 habitants en 2018."
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rolfs_(Ort)"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2259583"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpgjk"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rolfs"
"http://fr.dbpedia.org/resource/Rolfs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/603291/"
"http://fr.dbpedia.org/resource/Rolfs","http://dbpedia.org/ontology/wikiPageID",13683244
