"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#label","Karl Nickel"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#label","Karl Nickel"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#comment","Karl Leberecht Emil Nickel (9 février 1924 à Tübingen - 1er janvier 2009 à Fribourg-en-Brisgau) est un mathématicien allemand, spécialiste en mathématiques numériques (arithmétique d'intervalles)."
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Nickel"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=30565475"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4406/"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003639142"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0964_7642"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00228472"
"http://fr.dbpedia.org/resource/Karl_Nickel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=21264"
