"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/2000/01/rdf-schema#label","August Anhalt"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/2000/01/rdf-schema#label","August Anhalt"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/2000/01/rdf-schema#comment","August Anhalt, né le 7 août 1899 à Eisenach et mort le 18 novembre 1975 à Mihla, est un peintre, dessinateur et graphiste allemand du modernisme."
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10072397"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Anhalt"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cqk1"
"http://fr.dbpedia.org/resource/August_Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760813"
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mihla"
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/deathDate",1975-11-18
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eisenach"
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/wikiPageID",13480025
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",182289563
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihla"
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_allemand"
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/August_Anhalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
