"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Plaça Major (Madrid)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","マヨール広場 (マドリード)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mayor de Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mayor de Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mayor, Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Plaza Nagusia (Madril)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Пласа Майор (Мадрид)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","主廣場 (馬德里)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Mayor (en français, équivalent de « grand-place ») est une place de la ville de Madrid, en Espagne."
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Plaza_Mayor_de_Madrid_04.jpg"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://212.145.146.10/biblioteca/fondos/ingra2014/index.htm#inm.F1.18B"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Plaza-Mayor-plaza-Madrid-Spain"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Plaza-Mayor-plaza-Salamanca-Spain"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000797"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_Mayor,_Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Mayor_de_Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238761963"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plaza_Mayor_of_Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123493"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Plaza_Mayor,_Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plaça_Major_(Madrid)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マヨール広場_(マドリード)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/马德里大广场"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plaza_Mayor_(Madrid)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主廣場_(馬德里)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلاثا_مايور_(مدريد)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plaza_Mayor_(Madrid)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλάθα_Μαγιόρ_(Μαδρίτη)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/42ec8a15-eb6f-4fef-88b4-e9cfcacec7fd"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plaza_Nagusia_(Madril)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Plaza_Mayor,_Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plaza_Mayor"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plaza_Mayor"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaza_Mayor,_Madrid"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaza_Mayor_(Madrid)"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պլասա_Մայոր"
"http://fr.dbpedia.org/resource/Plaza_Mayor_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plaza_Mayor_(Madrid)"
