"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Bertrand"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","James Bertrand"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","جان بابتيست برتراند"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","James Bertrand, pseudonyme de Jean-Baptiste Bertrand, né à Lyon le 25 mars 1823 et mort à Orsay le 23 septembre 1887, est un peintre et lithographe français."
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/218/1"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.13281.html"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=37182"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00018412"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6660_5804"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-11986.aspx"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=318"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02084970"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:bertrand-james-18231887"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/14676"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-baptiste-james-bertrand/past-auction-results"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/7679"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10122086"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/19458"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Bertrand"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110320"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=12046"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34399"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167331191/id"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Baptiste_Bertrand"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbth_v"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jean-Baptiste_Bertrand"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14969658n#about"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Bertrand"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_باتيست_برتراند"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038498961"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15044121"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160935"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Bertrand"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・バティスト・ベルトラン"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013565"
"http://fr.dbpedia.org/resource/James_Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_بابتيست_برتراند"
"http://fr.dbpedia.org/resource/James_Bertrand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/James_Bertrand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
