"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#label","تاكاكي إيشيباشي"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Ishibashi"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#label","Takaaki Ishibashi"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#label","石橋貴明"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#comment","Takaaki Ishibashi (石橋 貴明, Ishibashi Takaaki, né le 22 octobre 1961 à Tokyo, Japon), souvent surnommé Taka-san, est un humoriste, chanteur, acteur, et présentateur d'émissions télévisées, célèbre dans son pays."
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp6069"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p196381"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0410905"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/69615/"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7157_5507"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=104599.html?nopub=1"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/865863"
"http://fr.dbpedia.org/resource/Takaaki_Ishibashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ishibashi_desho"
