"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2000/01/rdf-schema#label","Handballeur croate"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_handball_players_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_يد_كرواتيون"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хорватські_гандболісти"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_هندبال_مرد_اهل_کرواسی"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croatian_male_handball_players"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_handball_players_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hırvat_erkek_hentbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28109808"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크로아티아의_남자_핸드볼_선수"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://dbpedia.org/ontology/wikiPageID",398852
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://dbpedia.org/ontology/wikiPageRevisionID",119827848
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeur croate"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeur_croate?oldid=119827848&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Croatie"
"http://fr.dbpedia.org/resource/Catégorie:Handballeur_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_croate"
