"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Josep I del Congo"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ier du Kongo"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/2000/01/rdf-schema#label","Жозе I (маніконго)"
"http://fr.dbpedia.org/resource/Joseph_Ier_du_Kongo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ier du Kongo (en kikongo Mpasi a Nkanga ou Ndo Zozi Ier et José Ier en portugais) Manikongo du royaume du Kongo de 1780 à janvier 1784."
