"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","全国大学ラグビーフットボール選手権大会"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Championnat universitaire du Japon de rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","All-Japan University Rugby Championship"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat universitaire du Japon de rugby à XV ou All-Japan University Championship (全国大学ラグビーフットボール選手権大会 en japonais) est une compétition annuelle de rugby à XV organisée par la Fédération japonaise de rugby mettant aux prises les meilleures universités japonaises. Les deux finalistes du All-Japan University Championship sont qualifiés pour le All Japan Rugby Football Championship."
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:All-Japan_University_Rugby_Championship"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y48f"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国大学ラグビーフットボール選手権大会"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4728292"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All-Japan_University_Rugby_Championship"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",7564571
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",178157386
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Japan_Rugby_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Daito_Bunka"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire_au_Japon"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ritsumeikan"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Hōsei"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Dōshisha"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Meiji"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_japonaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Teikyō"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Keiō"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tsukuba"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1965"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Kanto_Gakuin"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tenri"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_au_Japon"
"http://fr.dbpedia.org/resource/Championnat_universitaire_du_Japon_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Waseda"
