"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2000/01/rdf-schema#label","Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2000/01/rdf-schema#label","Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2000/01/rdf-schema#label","Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2000/01/rdf-schema#label","Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2000/01/rdf-schema#comment","Argentolles, commune déléguée de Colombey les Deux Églises, est une ancienne commune française, située dans le département de la Haute-Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52018"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9bs"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860983"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentolles"
"http://fr.dbpedia.org/resource/Argentolles","http://dbpedia.org/ontology/wikiPageID",1111809
"http://fr.dbpedia.org/resource/Argentolles","http://dbpedia.org/ontology/wikiPageRevisionID",189934018
"http://fr.dbpedia.org/resource/Argentolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Aube"
