"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Хауптштуль"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","豪普特施图尔"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#comment","Hauptstuhl est une municipalité de la Verbandsgemeinde Landstuhl, dans l'arrondissement de Kaiserslautern, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HAUUHLJN39RJ"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07335012"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1253823"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гауптштуль"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاوپتشتوهل"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豪普特施图尔"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97036070"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567693"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hauptstuhl_(munisipyo)"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хауптштуль"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хауптштуль"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555035/"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128551940"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4410433-9"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хауптштуль"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0f6y"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хауптштуль"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хауптштул"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хауптштуль"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hauptstuhl"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageID",5839992
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageRevisionID",188656538
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauptstuhl_in_KL.svg"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landstuhl_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kaiserslautern"
"http://fr.dbpedia.org/resource/Hauptstuhl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landstuhl.de/vg-im-ueberblick/hauptstuhl.html"
