"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Hip Interactive"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Hip Interactive était une société d'édition canadienne de jeux vidéo. Fondée en 1995, la société ferme ses portes en 2005."
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b69sx3"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135798"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageID",6788590
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",167666142
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadget_et_Gadgetinis"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CT_Special_Forces:_Back_to_Hell"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CT_Special_Forces"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Chan_Adventures"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_Masters_Series_2003"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Challenge_2006"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Momie_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Ontario"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_du_monde_en_80_jours_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2005"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolen_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/wikiPageLength",1535
"http://fr.dbpedia.org/resource/Hip_Interactive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2005"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Ontario"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hip_Interactive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hip_Interactive?oldid=167666142&ns=0"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hip_Interactive"
"http://fr.dbpedia.org/resource/Hip_Interactive","http://dbpedia.org/ontology/abstract","Hip Interactive était une société d'édition canadienne de jeux vidéo. Fondée en 1995, la société ferme ses portes en 2005."
