"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://dbpedia.org/ontology/personName","Jacques Leroux"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://dbpedia.org/ontology/startOccupation","Cadredans l'industrie"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/La_Caine"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/La_Caine__juin_1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cadre_d'entreprise_en_France"
