"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#label","Damson Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#label","Damson Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#comment","Damson Idris est un acteur britannique, né le 3 septembre 1991 à Peckham à Londres en Angleterre. Il se fait connaître grâce au rôle de Franklin Saint dans la série Snowfall sur FX, ainsi que dans le film de science-fiction Zone hostile (Outside the Wire) sur Netflix."
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/damson_idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/314464"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5072010"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DamsonIdris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=677204"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/3030617577"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=117390"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=740981.html?nopub=1"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damson_Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damson_Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105z4n1"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damson_Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damson_Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دامسون_ایدریس"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دامسون_ایدریس"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1206011149"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damson_Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמסון_אידריס"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2295158369761101460003"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30218855"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Damson_Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damson_Idris"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Peckham"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageID",13994622
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageRevisionID",187626130
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honours_degree"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_(prononciation)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casualty_(série_télévisée)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Beckinsale"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Mara"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Holloway_(université_de_Londres)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farming_(film)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_Ahmed"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Neeson"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1991"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peckham"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Passenger_(film,_2018)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowfall"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Mirror_(série_télévisée)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Édimbourg"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Håfström"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Los_Angeles"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Missing_(série_télévisée)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Twilight_Zone_:_La_Quatrième_Dimension"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé_d'or_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_de_l'information"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Theatre"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Collet-Serra"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astral_(film)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_London"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Brunel"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adewale_Akinnuoye-Agbaje"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_(série_télévisée)"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctors"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Brother_the_Devil"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Damson_Idris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
