"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Lac en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایکواڈور_کی_جھیلیں"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:See_in_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ekvadoro_ežerai"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakes_of_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:ایکوڈور_دیاں_جھیلاں"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Insjöar_i_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laghi_dell'Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ekuadorko_aintzirak"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بحيرات_الإكوادور"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Озера_Еквадору"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_lanaw_sa_Igwador"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Qucha_(Ikwadur)"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اکوادور_گؤللری"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8580483"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://dbpedia.org/ontology/wikiPageID",3886664
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://dbpedia.org/ontology/wikiPageRevisionID",164304609
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2004/02/skos/core#prefLabel","Lac en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_en_Équateur?oldid=164304609&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Équateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Amérique_du_Sud"
