"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://www.w3.org/2000/01/rdf-schema#label","Max Milo éditions"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Max Milo sont une maison d'édition française créée en 2000 par Jean-Charles Gérard, Christophe Guinel et Daniel Gérard. Elle a pour devise « provoquer à juste titre ». Basée à Paris, la maison a quatre cents titres à son catalogue."
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/429828585"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/429828585"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302236"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2yq"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageID",5555534
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageRevisionID",191108798
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Jameson"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Cattan"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Clet_Martin"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ariès"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Cusset"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Escande"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Noudelmann"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deléan"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Boniface"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Robbins"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Léger"
"http://fr.dbpedia.org/resource/Max_Milo_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ottaviani"
