"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#label","Hyalophora cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#label","Hyalophora cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#label","Hyalophora cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#label","هيالوفورا سيكروبيا"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#comment","Hyalophora cecropia est une espèce de lépidoptères appartenant à la famille des Saturniidae, le plus grand papillon d'Amérique du Nord. Le saturnie cécropia est une espèce qui fréquente les milieux boisés et ouverts. On peut également le retrouver dans les milieux urbains où il y a présence d’arbres et d’arbustes. Il s'agit d'une espèce nocturne."
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=936196"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/81582"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HYAOCE"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=14630"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id507344"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/626f245c-323a-4cf1-a74d-4c8b50c021ba"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/cecropia-moth"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Hyalophora-cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1865839"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/4625"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=68274"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/23271"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/7123"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779438353"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021592"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cecropiaspinner"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b39sn"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيالوفورا_سيكروبيا"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142322"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyalophora_cecropia"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageID",579314
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageRevisionID",184547597
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbus"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélanchier"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagus"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airelle"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_alba"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saturniidae"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paeonia_officinalis"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sureau_du_Canada"
"http://fr.dbpedia.org/resource/Hyalophora_cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
