"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gestalder"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Gestalder né le 18 septembre 1918 à Ivry-sur-Seine et mort le 16 janvier 2006 à La Charité-sur-Loire est un sculpteur français."
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/25869_artiste_GESTALDER_Jacques"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00072917"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacques-gestalder/past-auction-results"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5851_471X"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Gestalder"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=e83a959a-13e6-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/903705"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5ym1"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133937941/id"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Gestalder"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204994146"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158991"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156168253#about"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://dbpedia.org/ontology/wikiPageID",4552036
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://dbpedia.org/ontology/wikiPageRevisionID",184928448
"http://fr.dbpedia.org/resource/Jacques_Gestalder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque-musée_de_l'Opéra"
