"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/2000/01/rdf-schema#label","Distillerie de Saint-Leu"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/2000/01/rdf-schema#comment","La distillerie est un bâtiment remarquable de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Située 12 route nationale 1 à Saint-Leu, elle est inscrite en totalité à l'inventaire des Monuments historiques depuis le 16 avril 2002. Cette inscription recouvre son terrain d’assiette."
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Distillerie_de_Saint-Leu"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA97400054"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5n19"
"http://fr.dbpedia.org/resource/Distillerie_de_Saint-Leu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Distillerie_de_Saint-Leu"
