"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#label","She, a Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#label","She, a Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#label","Une Chinoise"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#comment","Une Chinoise (She, a Chinese) est un film réalisé par Guo Xiaolu, sorti en 2009."
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-815B-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3624827/"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=107560"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film262121.html"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/220418"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=173383.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=340269"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=111611"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1389374"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/450567/"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30974"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59412"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4027939"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94636"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4f65fa2f99544be39eb51cb7b7285164"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1410/"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/273910"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1201251/"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=776060"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770804181"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150761432"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=16933"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv48847/"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BA00-0050-BE81-B20D-435A-D"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42317"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/27321"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/178800,"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v499191"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l50xt"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/She,_a_Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ona,_Kineskinja"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/She,_a_Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chinka_(film_2009)"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487039"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/She,_a_Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/She,_a_Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageID",11985784
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",170976420
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Huang"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parish"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Ryman"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léopard_d'or"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Hutchings"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zillah_Bowes"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chinois"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guo_Xiaolu"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_Yi_Bo"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/elements/1.1/title","Une Chinoise"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/wikiPageLength",1731
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chinois"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Léopard_d'or"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_britannique"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_2009"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://xmlns.com/foaf/0.1/name","Une Chinoise"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_Chinoise?oldid=170976420&ns=0"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/annéeDeSortie",2009
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/pays","-  -  -"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Guo_Xiaolu"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Guo_Xiaolu"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/titre","Une Chinoise"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://fr.dbpedia.org/property/titreOriginal","She, a Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_Chinoise"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Andrew_Bird"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/originalTitle","She, a Chinese"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/runtime","103"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/abstract","Une Chinoise (She, a Chinese) est un film réalisé par Guo Xiaolu, sorti en 2009."
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Léopard_d'or"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Parish"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Guo_Xiaolu"
"http://fr.dbpedia.org/resource/Une_Chinoise","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
