"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#label","Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#label","Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#label","Тюбах"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#label","Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#label","Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#label","Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#label","Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#comment","Tübach est une commune suisse du canton de Saint-Gall, située dans la circonscription électorale de Rorschach."
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001330.php"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тюбах"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4395122-3"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂巴赫"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533198/"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234312830"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66562"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmb0l"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tübach"
"http://fr.dbpedia.org/resource/Tübach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tübach"
