"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Zchinwali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","تسخينفالى"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Цхінвалі"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Cchinwali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Tsjinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","ツヒンヴァリ"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#label","Цхинвал"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#comment","Tskhinvali (Цхинвал(и) en ossète, ცხინვალი en géorgien), connu aussi comme Tskhinval (transcription de l'ossète Цхинвал), est la capitale de l'Ossétie du Sud, territoire du Caucase au statut contesté (pour la communauté internationale, elle appartient à la région de Kartlie intérieure, en Géorgie, la quasi-totalité des pays ne reconnaissant pas l'indépendance de l'Ossétie du Sud, proclamée en coordination avec la Russie en 1992 et reconnue par la Russie en 2008). Peuplée majoritairement par des Ossètes depuis les années 1950, la ville se situe sur la rivière Liakhvi, environ 100 kilomètres au nord-ouest de Tbilissi, capitale de la Géorgie, et à vingt-cinq kilomètres de la frontière avec la Russie (République d'Ossétie du Nord)."
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14652"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Zchinwali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цхинвал"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2027318"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1053240"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Țhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tskhinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tschinvali"
"http://fr.dbpedia.org/resource/Tskhinvali","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tskhinvali"
