"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","Open de France (badminton)"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","French Open (badminton)"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","法国羽毛球公开赛"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","フランス・オープン (バドミントン)"
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/2000/01/rdf-schema#comment","L'Open de France de badminton (Internationaux de France de badminton ou IFB), créé en décembre 1908 à Dieppe, est un tournoi international annuel de quatre jours. Jusqu'en 2006, les compétiteurs s'affrontent sur les terrains de la halle Georges-Carpentier, une enceinte de 4 800 places au cœur du 13e arrondissement de Paris. En 2018, il intègre le nouveau circuit mondial du BWF World Tour en catégorie Super 750 avec une dotation minimale de 700 000 $, ce qui en fait l'un des 8 plus grands tournois de la saison."
"http://fr.dbpedia.org/resource/Open_de_France_(badminton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Open_(badminton)"
