"subject","predicate","object"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/2000/01/rdf-schema#label","Umberto Solferino"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Solferino est une histoire de bande dessinée de Serge Gennaux, Louis Salvérius et Charles Jadoul, publiée pour la première fois en 1963 dans le no 1297 du journal Spirou, sous forme de mini-récit (numéroté cent-cinquante-troisième mini-récit)."
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8xxm6y"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388593"
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://dbpedia.org/ontology/wikiPageID",9998502
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://dbpedia.org/ontology/wikiPageRevisionID",126035627
"http://fr.dbpedia.org/resource/Umberto_Solferino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Salvérius"
