"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://www.w3.org/2000/01/rdf-schema#label","Ardoisières de Chattemoue"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://www.w3.org/2000/01/rdf-schema#comment","Les ardoisières de Chattemoue sont un ensemble d'exploitations de schistes ardoisiers sur les communes de Villepail et Javron, en Mayenne."
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20970956"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8d492j_"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageID",9329673
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageRevisionID",168548160
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villepail"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pré-en-Pail_à_Mayenne"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Auguste-Joseph_Walter_de_Saint-Ange"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_ardoisière_en_France"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javron-les-Chapelles"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Paysant"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pré-en-Pail"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://dbpedia.org/ontology/wikiPageLength",3027
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://www.georss.org/georss/point","48.404624 -0.296153"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_ardoisière_en_France"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
