"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#label","Roberto Pulo"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#label","Robert Pullen"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#label","Robert Pullen"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#label","Robert Pullen"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#label","Robert Pullen"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#label","روبيرت پولين"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#comment","Robert Pullen, aussi appelé Robert Pullus, Pullan ou Pully (né vers 1080, mort vers 1150), est un prélat anglais, théologien et cardinal du XIIe siècle, enseignant à l'université d'Oxford."
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3907_2918"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F76266"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22877"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400394"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13098b.htm"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特·普伦"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436127"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2d8y"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пулл,_Роберт"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/BN_2328"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Pullen"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287424778"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p220335052"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92004576"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137481039/id"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62344901"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1842531"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118790706"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX990287"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_پولين"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15499796c#about"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Pullen"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Pullen"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_Pulo"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sherborne"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageID",3490432
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageRevisionID",175514702
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1133"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Salisbury"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_II"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_II"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_II"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Innocent_II"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1002"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_anglais_créé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Robert_Pullen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
