"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","消防防災ヘリコプター"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Elicottero antincendio"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Hélicoptère bombardier d'eau"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#comment","Un hélicoptère bombardier d'eau (HBE) est un hélicoptère utilisé dans la lutte contre les feux de forêt. Il existe deux catégories de moyens : 
* les HBE transportant une charge d'eau au bout d'une élingue (câble accroché sous l'appareil), on parle de « seau » ou de « Bambi bucket » ; 
* les HBE munis d'un réservoir ou « tanker »."
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Firefighting_helicopters"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elicopter_de_stins_incendii"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gaisrinis_sraigtasparnis"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пожарный_вертолёт"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/65334346"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتش‌نشانی_بالگردی"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helitack"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消防防災ヘリコプター"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пожежний_гелікоптер"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722954"
"http://fr.dbpedia.org/resource/Hélicoptère_bombardier_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elicottero_antincendio"
