"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2000/01/rdf-schema#label","Opposition à la corrida"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anti-bullfighting"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقد_گاوبازی_تورئو"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kontraŭado_al_toreado"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anti-bullfighting"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Criticisms_of_bullfighting"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12084706"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتقادات_لمصارعة_الثيران"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antitauromaquia"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://dbpedia.org/ontology/wikiPageID",5331922
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://dbpedia.org/ontology/wikiPageRevisionID",158787626
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2004/02/skos/core#prefLabel","Opposition à la corrida"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opposition_à_la_corrida?oldid=158787626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protection_animale"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éthique"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opposition_politique"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Controverse_sur_la_tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Question_animale"
"http://fr.dbpedia.org/resource/Catégorie:Opposition_à_la_corrida","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Corrida"
