"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2000/01/rdf-schema#label","Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2000/01/rdf-schema#label","Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2000/01/rdf-schema#comment","Ritopek (en serbe cyrillique : Ритопек) est une localité de Serbie située dans la municipalité de Grocka et sur le territoire de la Ville de Belgrade. Au recensement de 2011, elle comptait 2 613 habitants."
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786283/"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریتوپک"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ритопек"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ritopek"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135025150"
"http://fr.dbpedia.org/resource/Ritopek","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ritopek"
